146640-265880-1,40.742829823118,73.867414912494,3.99093747,124265,10,,1,103.172478,1,94.701706,-3.151084,278.96,11.621856,-26.0,0.000000,0,0,0
146640-265880-1,40.742829823118,73.867414912494,3.99093747,124265,11,,1,103.172478,1,79.462265,-14.000000,355.40,37.710213,-28.0,0.000000,0,0,0
146640-265880-1,40.742829823118,73.867414912494,3.99093747,124265,4,,1,103.172478,1,-13.557800,-14.000000,30.85,130.730278,15.0,0.000002,0,0,0
146640-265880-1,40.742829823118,73.867414912494,3.99093747,124265,3,,1,103.172478,1,12.139115,-14.000000,338.36,105.033362,15.0,0.000002,0,0,0
146640-265880-1,40.742829823118,73.867414912494,3.99093747,124265,2,,1,103.172478,1,-2.910727,-1.824275,236.52,107.907480,15.0,0.000002,0,0,0
146640-265965-1,40.744425839278,73.889278038400,3.99093747,96722,10,,1,102.633308,1,96.919754,-4.206581,279.15,9.920135,-26.0,0.000000,0,0,0
146640-265965-1,40.744425839278,73.889278038400,3.99093747,96722,11,,1,102.633308,1,74.709160,-14.000000,356.64,41.924149,-28.0,0.000000,0,0,0
146640-265965-1,40.744425839278,73.889278038400,3.99093747,96722,4,,1,102.633308,1,-13.277443,-14.000000,31.33,129.910751,15.0,0.000002,0,0,0
146640-265965-1,40.744425839278,73.889278038400,3.99093747,96722,3,,1,102.633308,1,12.585043,-14.000000,338.68,104.048265,15.0,0.000002,0,0,0
146640-265965-1,40.744425839278,73.889278038400,3.99093747,96722,2,,1,102.633308,1,1.062385,-1.286836,236.02,102.857760,15.0,0.000002,0,0,0
146640-266050-1,40.742979139463,73.915703798672,3.99093747,69183,8,,1,98.832832,1,22.969948,-8.588423,209.27,84.451308,15.0,0.000006,0,0,0
146640-266050-1,40.742979139463,73.915703798672,3.99093747,69183,10,,1,98.832832,1,98.970016,-5.811084,280.15,5.673900,-26.0,0.000000,0,0,0
146640-266050-1,40.742979139463,73.915703798672,3.99093747,69183,11,,1,98.832832,1,75.232628,-14.000000,358.16,37.600204,-28.0,0.000000,0,0,0
146640-266050-1,40.742979139463,73.915703798672,3.99093747,69183,4,,1,98.832832,1,-13.659057,-14.000000,31.83,126.491889,15.0,0.000006,0,0,0
146640-266050-1,40.742979139463,73.915703798672,3.99093747,69183,3,,1,98.832832,1,12.317576,-14.000000,339.08,100.515256,15.0,0.000006,0,0,0
146640-266050-1,40.742979139463,73.915703798672,3.99093747,69183,2,,1,98.832832,1,9.081824,-0.817951,235.54,90.568959,15.0,0.000006,0,0,0
146640-266135-1,40.742580260448,73.938281656275,3.99093747,7092,8,,1,98.913269,1,21.999214,-6.321658,208.94,83.235713,15.0,0.000006,0,0,0
146640-266135-1,40.742580260448,73.938281656275,3.99093747,7092,10,,1,98.913269,1,97.443085,-8.497003,280.93,9.967188,-26.0,0.000000,0,0,0
146640-266135-1,40.742580260448,73.938281656275,3.99093747,7092,11,,1,98.913269,1,71.684113,-14.000000,359.46,41.229156,-28.0,0.000000,0,0,0
146640-266135-1,40.742580260448,73.938281656275,3.99093747,7092,4,,1,98.913269,1,-16.023933,-14.000000,32.28,128.937202,15.0,0.000006,0,0,0
146640-266135-1,40.742580260448,73.938281656275,3.99093747,7092,3,,1,98.913269,1,11.796059,-14.000000,339.43,101.117210,15.0,0.000006,0,0,0
146640-266135-1,40.742580260448,73.938281656275,3.99093747,7092,2,,1,98.913269,1,-0.784447,-0.289637,235.08,99.987353,15.0,0.000006,0,0,0
146640-266220-1,40.743781174676,73.964501534328,3.99093747,27042,8,,1,100.530693,1,22.483971,-2.525840,208.54,80.572562,15.0,0.000004,0,0,0
146640-266220-1,40.743781174676,73.964501534328,3.99093747,27042,10,,1,100.530693,1,98.174011,-14.000000,281.57,16.356682,-26.0,0.000000,0,0,0
146640-266220-1,40.743781174676,73.964501534328,3.99093747,27042,11,,1,100.530693,1,72.002151,-14.000000,0.97,42.528542,-28.0,0.000000,0,0,0
146640-266220-1,40.743781174676,73.964501534328,3.99093747,27042,4,,1,100.530693,1,-16.647959,-14.000000,32.81,131.178652,15.0,0.000004,0,0,0
146640-266220-1,40.743781174676,73.964501534328,3.99093747,27042,3,,1,100.530693,1,10.805513,-14.000000,339.82,103.725180,15.0,0.000004,0,0,0
146640-266220-1,40.743781174676,73.964501534328,3.99093747,27042,2,,1,100.530693,1,-1.323334,-0.100101,234.47,101.954128,15.0,0.000004,0,0,0
146640-266305-1,40.741462099752,73.984511165563,3.99093747,125015,8,,1,100.744629,1,23.336744,-0.432759,208.27,77.840644,15.0,0.000004,0,0,0
146640-266305-1,40.741462099752,73.984511165563,3.99093747,125015,10,,1,100.744629,1,100.391663,-14.000000,283.01,14.352966,-26.0,0.000000,0,0,0
146640-266305-1,40.741462099752,73.984511165563,3.99093747,125015,11,,1,100.744629,1,72.583374,-14.000000,2.12,42.161255,-28.0,0.000000,0,0,0
146640-266305-1,40.741462099752,73.984511165563,3.99093747,125015,4,,1,100.744629,1,-16.953754,-14.000000,33.16,131.698383,15.0,0.000004,0,0,0
146640-266305-1,40.741462099752,73.984511165563,3.99093747,125015,3,,1,100.744629,1,11.344473,-14.000000,340.14,103.400156,15.0,0.000004,0,0,0
146640-266305-1,40.741462099752,73.984511165563,3.99093747,125015,2,,1,100.744629,1,7.797386,-1.521625,234.12,94.468868,15.0,0.000004,0,0,0
146640-266390-1,40.741169869033,74.002229717767,3.99093747,58941,8,,1,103.247559,1,22.329243,-0.727782,208.00,81.646098,15.0,0.000002,0,0,0
146640-266390-1,40.741169869033,74.002229717767,3.99093747,58941,10,,1,103.247559,1,99.537056,-14.000000,283.96,17.710503,-26.0,0.000000,0,0,0
146640-266390-1,40.741169869033,74.002229717767,3.99093747,58941,11,,1,103.247559,1,73.602051,-14.000000,3.13,43.645508,-28.0,0.000000,0,0,0
146640-266390-1,40.741169869033,74.002229717767,3.99093747,58941,4,,1,103.247559,1,-18.520746,-14.000000,33.50,135.768305,15.0,0.000002,0,0,0
146640-266390-1,40.741169869033,74.002229717767,3.99093747,58941,3,,1,103.247559,1,10.911137,-14.000000,340.41,106.336422,15.0,0.000002,0,0,0
146640-266390-1,40.741169869033,74.002229717767,3.99093747,58941,2,,1,103.247559,1,0.365268,-8.007027,233.74,110.889317,15.0,0.000002,0,0,0
146640-266475-1,40.743933850531,74.034077390286,3.99093747,47858,8,,1,100.744644,1,22.812248,-14.000000,207.49,91.932396,15.0,0.000004,0,0,0
146640-266475-1,40.743933850531,74.034077390286,3.99093747,47858,10,,1,100.744644,1,73.078140,-14.000000,284.97,41.666504,-26.0,0.000000,0,0,3
146640-266475-1,40.743933850531,74.034077390286,3.99093747,47858,11,,1,100.744644,1,60.234726,-14.000000,4.97,54.509918,-28.0,0.000000,0,0,3
146640-266475-1,40.743933850531,74.034077390286,3.99093747,47858,4,,1,100.744644,1,-17.677202,-14.000000,34.16,132.421846,15.0,0.000004,0,0,0
146640-266475-1,40.743933850531,74.034077390286,3.99093747,47858,3,,1,100.744644,1,5.397696,-14.000000,340.88,109.346949,15.0,0.000004,0,0,3
146640-266475-1,40.743933850531,74.034077390286,3.99093747,47858,2,,1,100.744644,1,-5.771567,-14.000000,232.90,120.516212,15.0,0.000004,0,0,0
146640-266560-1,40.742450627816,74.054176253580,3.99093747,45261,8,,1,100.039619,1,25.589746,-14.000000,207.20,88.449873,15.0,0.000004,0,0,0
146640-266560-1,40.742450627816,74.054176253580,3.99093747,45261,10,,1,100.039619,1,101.640015,-14.000000,286.90,12.399605,-26.0,0.000000,0,0,0
146640-266560-1,40.742450627816,74.054176253580,3.99093747,45261,11,,1,100.039619,1,92.055939,-14.000000,6.10,21.983681,-28.0,0.000000,0,0,0
146640-266560-1,40.742450627816,74.054176253580,3.99093747,45261,4,,1,100.039619,1,-21.416899,-14.000000,34.51,135.456518,15.0,0.000004,0,0,0
146640-266560-1,40.742450627816,74.054176253580,3.99093747,45261,3,,1,100.039619,1,14.383165,-14.000000,341.21,99.656454,15.0,0.000004,0,0,0
146640-266560-1,40.742450627816,74.054176253580,3.99093747,45261,2,,1,100.039619,1,11.231776,-14.000000,232.48,102.807843,15.0,0.000004,0,0,0
146640-266645-1,40.735262649029,74.073787415338,3.99093747,4942,8,,1,99.744171,1,23.434635,-14.000000,206.97,90.309536,15.0,0.000005,0,0,0
146640-266645-1,40.735262649029,74.073787415338,3.99093747,4942,10,,1,99.744171,1,101.596893,-14.000000,291.25,12.147278,-26.0,0.000000,0,0,0
146640-266645-1,40.735262649029,74.073787415338,3.99093747,4942,11,,1,99.744171,1,88.213028,-14.000000,7.15,25.531143,-28.0,0.000000,0,0,0
146640-266645-1,40.735262649029,74.073787415338,3.99093747,4942,4,,1,99.744171,1,-19.482403,-14.000000,34.75,133.226574,15.0,0.000005,0,0,0
146640-266645-1,40.735262649029,74.073787415338,3.99093747,4942,3,,1,99.744171,1,13.704279,-14.000000,341.56,100.039892,15.0,0.000005,0,0,0
146640-266645-1,40.735262649029,74.073787415338,3.99093747,4942,2,,1,99.744171,1,6.528864,-14.000000,232.30,107.215307,15.0,0.000005,0,0,0
146640-266730-1,40.742361111111,74.103472222222,3.99093747,0,8,,1,98.855019,1,23.999620,-14.000000,206.44,88.855398,15.0,0.000006,0,0,0
146640-266730-1,40.742361111111,74.103472222222,3.99093747,0,10,,1,98.855019,1,102.274712,-14.000000,291.94,10.580307,-26.0,0.000000,0,0,0
146640-266730-1,40.742361111111,74.103472222222,3.99093747,0,11,,1,98.855019,1,67.415680,-14.000000,8.89,45.439339,-28.0,0.000000,0,0,0
146640-266730-1,40.742361111111,74.103472222222,3.99093747,0,4,,1,98.855019,1,-22.135359,-14.000000,35.42,134.990377,15.0,0.000006,0,0,0
146640-266730-1,40.742361111111,74.103472222222,3.99093747,0,3,,1,98.855019,1,12.154496,-14.000000,341.98,100.700522,15.0,0.000006,0,0,0
146640-266730-1,40.742361111111,74.103472222222,3.99093747,0,2,,1,98.855019,1,3.525305,-14.000000,231.28,109.329714,15.0,0.000006,0,0,0
146640-266815-1,40.734700196100,74.135151697214,3.99093747,359,8,,1,100.862488,1,24.895943,-14.000000,206.03,89.966545,15.0,0.000004,0,0,0
146640-266815-1,40.734700196100,74.135151697214,3.99093747,359,10,,1,100.862488,1,100.553604,-14.000000,300.69,14.308884,-26.0,0.000000,0,0,0
146640-266815-1,40.734700196100,74.135151697214,3.99093747,359,11,,1,100.862488,1,78.318016,-14.000000,10.55,36.544472,-28.0,0.000000,0,0,0
146640-266815-1,40.734700196100,74.135151697214,3.99093747,359,4,,1,100.862488,1,-18.971680,-14.000000,35.86,133.834167,15.0,0.000004,0,0,0
146640-266815-1,40.734700196100,74.135151697214,3.99093747,359,3,,1,100.862488,1,11.652322,-14.000000,342.53,103.210166,15.0,0.000004,0,0,0
146640-266815-1,40.734700196100,74.135151697214,3.99093747,359,2,,1,100.862488,1,-0.736597,-14.000000,230.79,115.599085,15.0,0.000004,0,0,0
146640-266900-1,40.747251891909,74.154354626202,3.99093747,15289,8,,1,103.460480,1,24.664652,-14.000000,205.61,92.795828,15.0,0.000002,0,0,0
146640-266900-1,40.747251891909,74.154354626202,3.99093747,15289,10,,1,103.460480,1,102.551620,-14.000000,298.44,14.908859,-26.0,0.000000,0,0,0
146640-266900-1,40.747251891909,74.154354626202,3.99093747,15289,11,,1,103.460480,1,53.801155,-14.000000,11.79,63.659325,-28.0,0.000000,0,0,3
146640-266900-1,40.747251891909,74.154354626202,3.99093747,15289,4,,1,103.460480,1,-18.202457,-14.000000,36.43,135.662937,15.0,0.000002,0,0,0
146640-266900-1,40.747251891909,74.154354626202,3.99093747,15289,3,,1,103.460480,1,11.482965,-14.000000,342.74,105.977515,15.0,0.000002,0,0,0
146640-266900-1,40.747251891909,74.154354626202,3.99093747,15289,2,,1,103.460480,1,-2.372660,-14.000000,229.77,119.833140,15.0,0.000002,0,0,0
146640-266985-1,40.744089628779,74.177283836591,3.99093747,16206,8,,1,103.933273,1,25.138475,-14.000000,205.28,92.794798,15.0,0.000002,0,0,0
146640-266985-1,40.744089628779,74.177283836591,3.99093747,16206,10,,1,103.933273,1,100.869003,-14.000000,307.07,17.064270,-26.0,0.000000,0,0,0
146640-266985-1,40.744089628779,74.177283836591,3.99093747,16206,11,,1,103.933273,1,64.498016,-14.000000,13.00,53.435257,-28.0,0.000000,0,0,0
146640-266985-1,40.744089628779,74.177283836591,3.99093747,16206,4,,1,103.933273,1,-17.357054,-14.000000,36.78,135.290327,15.0,0.000002,0,0,0
146640-266985-1,40.744089628779,74.177283836591,3.99093747,16206,3,,1,103.933273,1,10.194100,-14.000000,343.13,107.739173,15.0,0.000002,0,0,0
146640-266985-1,40.744089628779,74.177283836591,3.99093747,16206,2,,1,103.933273,1,-5.986334,-14.000000,229.29,123.919607,15.0,0.000002,0,0,0
146640-267070-1,40.741908035804,74.197230427026,3.99093747,23148,8,,1,104.037971,1,27.026146,-14.000000,204.98,91.011826,15.0,0.000002,0,0,0
146640-267070-1,40.741908035804,74.197230427026,3.99093747,23148,10,,1,104.037971,1,95.914253,-14.000000,316.84,22.123718,-26.0,0.000000,0,0,0
146640-267070-1,40.741908035804,74.197230427026,3.99093747,23148,11,,1,104.037971,1,75.612206,-14.000000,14.05,42.425766,-28.0,0.000000,0,0,0
146640-267070-1,40.741908035804,74.197230427026,3.99093747,23148,4,,1,104.037971,1,-15.899748,-14.000000,37.09,133.937719,15.0,0.000002,0,0,0
146640-267070-1,40.741908035804,74.197230427026,3.99093747,23148,3,,1,104.037971,1,12.447907,-14.000000,343.46,105.590064,15.0,0.000002,0,0,0
146640-267070-1,40.741908035804,74.197230427026,3.99093747,23148,2,,1,104.037971,1,7.405902,-14.000000,228.83,110.632069,15.0,0.000002,0,0,0
146640-267155-1,40.741927211265,74.223008754314,3.99093747,30103,8,,1,103.149422,1,26.788582,-14.000000,204.57,90.360840,15.0,0.000002,0,0,0
146640-267155-1,40.741927211265,74.223008754314,3.99093747,30103,10,,1,103.149422,1,92.298645,-14.000000,332.59,24.850777,-26.0,0.000000,0,0,0
146640-267155-1,40.741927211265,74.223008754314,3.99093747,30103,11,,1,103.149422,1,80.621819,-14.000000,15.43,36.527603,-28.0,0.000000,0,0,0
146640-267155-1,40.741927211265,74.223008754314,3.99093747,30103,4,,1,103.149422,1,-19.214003,-14.000000,37.54,136.363424,15.0,0.000002,0,0,3
146640-267155-1,40.741927211265,74.223008754314,3.99093747,30103,3,,1,103.149422,1,8.853771,-14.000000,343.87,108.295650,15.0,0.000002,0,0,0
146640-267155-1,40.741927211265,74.223008754314,3.99093747,30103,2,,1,103.149422,1,-2.960447,-14.000000,228.10,120.109868,15.0,0.000002,0,0,0
146640-267240-1,40.739760649192,74.244239077440,3.99093747,22699,8,,1,102.521614,1,26.935186,-14.000000,204.25,89.586428,15.0,0.000003,0,0,0
146640-267240-1,40.739760649192,74.244239077440,3.99093747,22699,10,,1,102.521614,1,94.554535,-14.000000,350.61,21.967079,-26.0,0.000000,0,0,0
146640-267240-1,40.739760649192,74.244239077440,3.99093747,22699,11,,1,102.521614,1,68.622917,-14.000000,16.51,47.898697,-28.0,0.000000,0,0,0
146640-267240-1,40.739760649192,74.244239077440,3.99093747,22699,4,,1,102.521614,1,-17.137711,-14.000000,37.87,133.659325,15.0,0.000003,0,0,0
146640-267240-1,40.739760649192,74.244239077440,3.99093747,22699,3,,1,102.521614,1,8.381115,-14.000000,344.22,108.140499,15.0,0.000003,0,0,0
146640-267240-1,40.739760649192,74.244239077440,3.99093747,22699,2,,1,102.521614,1,23.564886,-14.000000,227.58,92.956728,15.0,0.000003,0,0,0
146640-267325-1,40.741497484576,74.267953370692,3.99093747,9680,8,,1,101.715096,1,26.917624,-14.000000,203.86,88.797472,15.0,0.000003,0,0,0
146640-267325-1,40.741497484576,74.267953370692,3.99093747,9680,10,,1,101.715096,1,93.609825,-14.000000,11.92,22.105270,-26.0,0.000000,0,0,0
146640-267325-1,40.741497484576,74.267953370692,3.99093747,9680,11,,1,101.715096,1,46.624268,-14.000000,17.79,69.090828,-28.0,0.000000,0,0,0
146640-267325-1,40.741497484576,74.267953370692,3.99093747,9680,4,,1,101.715096,1,-22.277391,-14.000000,38.30,137.992487,15.0,0.000003,0,0,0
146640-267325-1,40.741497484576,74.267953370692,3.99093747,9680,3,,1,101.715096,1,-3.648067,-14.000000,344.59,119.363162,15.0,0.000003,0,0,3
146640-267325-1,40.741497484576,74.267953370692,3.99093747,9680,2,,1,101.715096,1,18.047247,-14.000000,226.81,97.667849,15.0,0.000003,0,0,0
146640-267410-1,40.738819000000,74.283130704404,3.99093747,1158,8,,1,101.636177,1,30.180590,-14.000000,203.63,85.455587,15.0,0.000003,0,0,0
146640-267410-1,40.738819000000,74.283130704404,3.99093747,1158,10,,1,101.636177,1,72.181023,-14.000000,23.33,43.455154,-26.0,0.000000,0,0,3
146640-267410-1,40.738819000000,74.283130704404,3.99093747,1158,11,,1,101.636177,1,37.334068,-14.000000,18.51,78.302109,-28.0,0.000000,0,0,3
146640-267410-1,40.738819000000,74.283130704404,3.99093747,1158,4,,1,101.636177,1,-17.132280,-14.000000,38.51,132.768457,15.0,0.000003,0,0,0
146640-267410-1,40.738819000000,74.283130704404,3.99093747,1158,3,,1,101.636177,1,13.264771,-14.000000,344.86,102.371406,15.0,0.000003,0,0,0
146640-267410-1,40.738819000000,74.283130704404,3.99093747,1158,2,,1,101.636177,1,-3.780880,-14.000000,226.46,119.417057,15.0,0.000003,0,0,3
146640-267495-1,40.743366058800,74.317495355784,3.99093747,3017,8,,1,100.654022,1,29.320938,-14.000000,203.04,85.333084,15.0,0.000004,0,0,0
146640-267495-1,40.743366058800,74.317495355784,3.99093747,3017,10,,1,100.654022,1,69.678482,-14.000000,46.44,44.975540,-26.0,0.000000,0,0,0
146640-267495-1,40.743366058800,74.317495355784,3.99093747,3017,11,,1,100.654022,1,65.460930,-14.000000,20.37,49.193092,-28.0,0.000000,0,0,0
146640-267495-1,40.743366058800,74.317495355784,3.99093747,3017,4,,1,100.654022,1,-25.123323,-14.000000,39.17,139.777346,15.0,0.000004,0,0,0
146640-267495-1,40.743366058800,74.317495355784,3.99093747,3017,3,,1,100.654022,1,14.728585,-14.000000,345.39,99.925437,15.0,0.000004,0,0,0
146640-267495-1,40.743366058800,74.317495355784,3.99093747,3017,2,,1,100.654022,1,11.678260,-14.000000,225.21,102.975762,15.0,0.000004,0,0,0
146640-267580-1,40.740099547105,74.339110030086,3.99093747,2556,8,,1,84.301895,1,7.660234,-14.000000,202.71,90.641661,15.0,0.000167,0,0,3
146640-267580-1,40.740099547105,74.339110030086,3.99093747,2556,10,,1,84.301895,1,88.519577,-11.056530,52.83,6.838848,-26.0,0.000000,0,0,0
146640-267580-1,40.740099547105,74.339110030086,3.99093747,2556,11,,1,84.301895,1,63.894844,-14.000000,21.37,34.407051,-28.0,0.000000,0,0,0
146640-267580-1,40.740099547105,74.339110030086,3.99093747,2556,4,,1,84.301895,1,-24.140402,-14.000000,39.46,122.442297,15.0,0.000167,0,0,0
146640-267580-1,40.740099547105,74.339110030086,3.99093747,2556,3,,1,84.301895,1,14.211541,-14.000000,345.76,84.090354,15.0,0.000167,0,0,0
146640-267580-1,40.740099547105,74.339110030086,3.99093747,2556,2,,1,84.301895,1,-3.401487,-14.000000,224.66,101.703382,15.0,0.000167,0,0,3
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,7,,1,81.620285,1,5.349596,-14.000000,237.66,90.270689,15.0,0.000309,0,0,0
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,8,,1,81.620285,1,14.417146,-14.000000,202.20,81.203139,15.0,0.000309,0,0,0
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,10,,1,81.620285,1,89.200859,-6.783352,60.95,-0.797222,-26.0,0.000000,0,0,0
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,11,,1,81.620285,1,62.724854,-14.000000,22.88,32.895432,-28.0,0.000000,0,0,0
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,4,,1,81.620285,1,-23.274040,-14.000000,39.96,118.894325,15.0,0.000309,0,0,0
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,3,,1,81.620285,1,13.488762,-14.000000,346.26,82.131523,15.0,0.000309,0,0,0
146640-267665-1,40.740069842747,74.370009688685,3.99093747,1034,2,,1,81.620285,1,0.726668,-14.000000,223.65,94.893617,15.0,0.000309,0,0,0
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,7,,1,98.587563,1,4.495648,-14.000000,237.47,108.091915,15.0,0.000006,0,0,3
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,8,,1,98.587563,1,-6.668877,-14.000000,201.90,119.256439,15.0,0.000006,0,0,3
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,10,,1,98.587563,1,88.635246,-5.243531,64.96,15.195847,-26.0,0.000000,0,0,0
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,11,,1,98.587563,1,71.045059,-14.000000,23.76,41.542503,-28.0,0.000000,0,0,0
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,4,,1,98.587563,1,-21.243931,-14.000000,40.27,133.831493,15.0,0.000006,0,0,0
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,3,,1,98.587563,1,13.629875,-14.000000,346.54,98.957687,15.0,0.000006,0,0,0
146640-267750-1,40.741648564287,74.387328937272,3.99093747,7507,2,,1,98.587563,1,-14.078390,-14.000000,223.00,126.665953,15.0,0.000006,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,7,,1,97.987221,1,20.414680,-14.000000,237.23,91.572540,15.0,0.000007,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,8,,1,97.987221,1,25.458183,-14.000000,201.52,86.529037,15.0,0.000007,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,10,,1,97.987221,1,87.267303,-3.926866,68.92,14.646783,-26.0,0.000000,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,11,,1,97.987221,1,71.800789,-14.000000,24.87,40.186432,-28.0,0.000000,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,4,,1,97.987221,1,-18.773396,-14.000000,40.65,130.760616,15.0,0.000007,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,3,,1,97.987221,1,14.602581,-14.000000,346.89,97.384640,15.0,0.000007,0,0,0
146640-267835-1,40.743380740493,74.409560073158,3.99093747,4139,2,,1,97.987221,1,8.737176,-14.000000,222.16,103.250045,15.0,0.000007,0,0,0
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,7,,1,97.697159,1,18.523796,-14.000000,237.04,93.173363,15.0,0.000008,0,0,0
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,8,,1,97.697159,1,24.506874,-14.000000,201.16,87.190285,15.0,0.000008,0,0,0
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,10,,1,97.697159,1,69.385780,-3.170102,71.19,31.481481,-26.0,0.000000,0,0,0
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,11,,1,97.697159,1,50.154140,-14.000000,25.87,61.543018,-28.0,0.000000,0,0,3
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,4,,1,97.697159,1,-30.899035,-14.000000,40.98,142.596193,15.0,0.000008,0,0,3
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,3,,1,97.697159,1,9.578922,-14.000000,347.25,102.118237,15.0,0.000008,0,0,3
146640-267920-1,40.743117461538,74.431115075069,3.99093747,1456,2,,1,97.697159,1,10.020266,-14.000000,221.42,101.676893,15.0,0.000008,0,0,0
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,7,,1,97.134514,1,19.339975,-14.000000,236.84,91.794538,15.0,0.000009,0,0,0
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,8,,1,97.134514,1,25.249269,-14.000000,200.78,85.885244,15.0,0.000009,0,0,0
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,10,,1,97.134514,1,81.764572,-2.638424,72.60,18.008366,-26.0,0.000000,0,0,0
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,11,,1,97.134514,1,59.656712,-14.000000,26.91,51.477802,-28.0,0.000000,0,0,0
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,4,,1,97.134514,1,-25.032772,-14.000000,41.32,136.167286,15.0,0.000009,0,0,0
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,3,,1,97.134514,1,6.565029,-14.000000,347.66,104.569485,15.0,0.000009,0,0,3
146640-268005-1,40.741089992877,74.455167428219,3.99093747,365,2,,1,97.134514,1,12.585415,-14.000000,220.63,98.549099,15.0,0.000009,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,7,,1,96.332008,1,20.884953,-14.000000,236.55,89.447056,15.0,0.000010,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,8,,1,96.332008,1,27.031248,-14.000000,200.32,83.300760,15.0,0.000010,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,10,,1,96.332008,1,82.774002,-2.058579,75.26,15.616586,-26.0,0.000000,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,11,,1,96.332008,1,65.057045,-14.000000,28.15,45.274963,-28.0,0.000000,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,4,,1,96.332008,1,-19.012896,-14.000000,41.76,129.344904,15.0,0.000010,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,3,,1,96.332008,1,10.970658,-14.000000,348.07,99.361350,15.0,0.000010,0,0,0
146640-268090-1,40.743625445401,74.480880654795,3.99093747,511,2,,1,96.332008,1,9.817027,-14.000000,219.58,100.514981,15.0,0.000010,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,7,,1,95.876266,1,21.128595,-14.000000,236.36,88.747671,15.0,0.000012,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,8,,1,95.876266,1,26.892879,-14.000000,199.93,82.983387,15.0,0.000012,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,5,,1,95.876266,1,64.883194,-14.000000,218.76,44.993073,-26.0,0.000000,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,10,,1,95.876266,1,82.057671,-1.800113,75.79,15.618708,-26.0,0.000000,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,9,,1,95.876266,1,58.632538,-14.000000,218.76,51.243729,-28.0,0.000000,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,11,,1,95.876266,1,61.110737,-14.000000,29.14,48.765530,-28.0,0.000000,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,4,,1,95.876266,1,-21.725380,-14.000000,42.08,131.601646,15.0,0.000012,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,3,,1,95.876266,1,8.643888,-14.000000,348.50,101.232379,15.0,0.000012,0,0,0
146640-268175-1,40.740610482041,74.505653555102,3.99093747,735,2,,1,95.876266,1,17.879925,-14.000000,218.76,91.996342,15.0,0.000012,0,0,0
146640-268345-1,40.745891260245,74.545189200306,3.99093747,327,7,,1,95.085861,1,19.484961,-14.000000,235.87,89.600901,15.0,0.000014,0,0,0
146640-268345-1,40.745891260245,74.545189200306,3.99093747,327,8,,1,95.085861,1,28.011747,-14.000000,199.22,81.074114,15.0,0.000014,0,0,0
146640-268345-1,40.745891260245,74.545189200306,3.99093747,327,5,,1,95.085861,1,67.454269,-14.000000,216.99,41.631592,-26.0,0.000000,0,0,3
