146900-270130-1,40.817711430097,75.055957531068,3.98660231,103,0,1,26.479921,0,0
146900-270215-1,40.818608469664,75.068275548512,3.98660231,1579,0,1,27.044712,0,0
146900-270300-1,40.810802131716,75.089043105224,3.98660231,268,0,1,24.297222,0,0
146900-270385-1,40.820146862016,75.114601033333,3.98660231,129,0,1,34.553528,0,0
146900-270470-1,40.811107304145,75.141675286010,3.98660231,193,0,1,41.807056,1,0
146900-270555-1,40.815093063492,75.167734772487,3.98660231,189,0,1,32.076527,1,3
146900-270640-1,40.814248077419,75.191494726344,3.98660231,186,0,1,36.147430,0,0
146965-262225-1,40.827671691938,72.855896313197,3.98551750,1811,0,1,60.503166,1,0
146965-262310-1,40.833384382039,72.876385261134,3.98551750,4621,0,1,62.979942,1,0
146965-262395-1,40.831765278718,72.891767296549,3.98551750,1217,0,1,52.953354,1,0
146965-262480-1,40.835292257647,72.927725276863,3.98551750,255,0,1,51.748516,1,0
146965-262565-1,40.833917816284,72.951043997821,3.98551750,872,0,1,68.013931,1,0
146965-262650-1,40.830606350660,72.974389198126,3.98551750,3788,0,1,69.260063,1,0
146965-262735-1,40.832510098346,72.991496209679,3.98551750,4112,0,1,69.894821,1,0
146965-262820-1,40.833538182055,73.019320258578,3.98551750,3923,0,1,70.995926,1,0
146965-262905-1,40.831495730566,73.039748009849,3.98551750,4914,0,1,72.147148,1,0
146965-262990-1,40.832676911185,73.065708888300,3.98551750,5248,0,1,63.192768,1,0
146965-263075-1,40.831602006721,73.088305311613,3.98551750,5847,0,1,78.213692,1,0
146965-263160-1,40.833018201100,73.112247382278,3.98551750,5180,0,1,75.423325,1,0
146965-263245-1,40.831831841975,73.136959904529,3.98551750,5520,0,1,76.438858,1,0
146965-263330-1,40.831717468593,73.158424876150,3.98551750,5849,0,1,77.114830,1,0
146965-263415-1,40.833668213441,73.184371423979,3.98551750,5580,0,1,61.685261,1,0
146965-263500-1,40.834507337867,73.204260151802,3.98551750,3301,0,1,65.155464,1,0
146965-263585-1,40.831024736813,73.234912554422,3.98551750,1255,0,1,62.615562,1,0
146965-263670-1,40.832375339314,73.253694441076,3.98551750,4314,0,1,66.466530,1,0
146965-263755-1,40.833649178052,73.276157514472,3.98551750,5431,0,1,70.968712,1,0
146965-263840-1,40.834321220169,73.301065117738,3.98551750,5429,0,1,69.169289,1,0
146965-263925-1,40.834575759375,73.323474770387,3.98551750,2688,0,1,70.380638,1,0
146965-264010-1,40.833231461285,73.347102680244,3.98551750,1883,0,1,89.786697,1,0
146965-264095-1,40.836071626335,73.369797124714,3.98551750,4625,0,1,90.381516,1,0
146965-264180-1,40.832695263094,73.395600193889,3.98551750,7053,0,1,92.261002,1,0
146965-264265-1,40.835277812466,73.417343861258,3.98551750,9145,0,1,92.633263,1,0
146965-264350-1,40.831553581950,73.439819187839,3.98551750,2615,0,1,69.747940,1,3
146965-264435-1,40.831068451240,73.467147881071,3.98551750,1532,0,1,94.384964,1,0
146965-264520-1,40.831180942441,73.493900757726,3.98551750,2990,0,1,94.847824,1,0
146965-264605-1,40.832847957924,73.508450970820,3.98551750,2745,0,1,95.084984,1,0
146965-264690-1,40.835765174926,73.533299384718,3.98551750,674,0,1,95.631821,1,0
146965-264775-1,40.833253612435,73.560702536615,3.98551750,579,0,1,96.391388,1,0
146965-264860-1,40.831030962191,73.581783669611,3.98551750,849,0,1,96.660538,1,0
146965-264945-1,40.831741115011,73.610779868549,3.98551750,1399,0,1,97.429131,1,0
146965-265030-1,40.832664497435,73.631712238869,3.98551750,6082,0,1,97.788940,1,0
146965-265115-1,40.835012322632,73.648144840439,3.98551750,1140,0,1,98.037903,1,0
146965-265200-1,40.830457551974,73.681108925934,3.98551750,5699,0,1,98.977997,1,0
146965-265285-1,40.832418856071,73.698362223795,3.98551750,7157,0,1,99.121460,1,0
146965-265370-1,40.839386759511,73.720488039230,3.98551750,1351,0,1,99.691338,1,0
146965-265455-1,40.828662409499,73.748305886874,3.98551750,579,0,1,100.307846,1,0
146965-265540-1,40.839350975000,73.783534969298,3.98551750,228,0,1,100.908043,1,0
146965-265625-1,40.835880458317,73.792339448898,3.98551750,499,0,1,101.197205,1,0
146965-265710-1,40.832590605514,73.822841348317,3.98551750,20440,0,1,101.875015,1,0
146965-265795-1,40.834176277401,73.848599715606,3.98551750,35878,0,1,102.643997,1,0
146965-265880-1,40.833315696992,73.866858760666,3.98551750,96405,0,1,102.998940,1,0
146965-265965-1,40.831394430734,73.890823996902,3.98551750,68615,0,1,103.316917,1,0
146965-266050-1,40.833072862471,73.915021032217,3.98551750,135430,0,1,103.437080,1,0
146965-266135-1,40.832171430070,73.940201180323,3.98551750,105268,0,1,103.800819,1,0
146965-266220-1,40.828598547135,73.958855646142,3.98551750,11380,0,1,103.099220,1,0
146965-266305-1,40.831197921150,73.985287876533,3.98551750,25295,0,1,105.161911,1,0
146965-266390-1,40.832207984989,74.003463001364,3.98551750,8507,0,1,103.775093,1,0
146965-266475-1,40.839655681346,74.036715089704,3.98551750,981,0,1,103.508141,1,0
146965-266560-1,40.838040536075,74.054404469236,3.98551750,1544,0,1,103.595604,1,0
146965-266645-1,40.838210267773,74.086073245653,3.98551750,3255,0,1,103.600372,1,0
146965-266730-1,40.833389972831,74.103516760001,3.98551750,15488,0,1,103.833908,1,0
146965-266815-1,40.835619035142,74.125546957582,3.98551750,9510,0,1,103.128418,1,0
146965-266900-1,40.830341897773,74.151081267762,3.98551750,6511,0,1,103.519890,1,0
146965-266985-1,40.831798450772,74.173298993591,3.98551750,10033,0,1,102.863884,1,0
146965-267070-1,40.832431777091,74.198269996627,3.98551750,9219,0,1,102.661583,1,0
146965-267155-1,40.832648557442,74.222897261503,3.98551750,7733,0,1,102.244484,1,0
146965-267240-1,40.832308878174,74.244668195280,3.98551750,8114,0,1,85.156471,1,0
146965-267325-1,40.834513859628,74.270158093085,3.98551750,5915,0,1,70.736656,1,3
146965-267410-1,40.833204821786,74.293421037123,3.98551750,4512,0,1,66.703583,1,3
146965-267495-1,40.832081893438,74.311655202713,3.98551750,1585,0,1,73.496513,1,0
146965-267580-1,40.832432712899,74.345755064561,3.98551750,1504,0,1,80.760056,1,0
146965-267665-1,40.827833176509,74.359212794909,3.98551750,2750,0,1,79.106972,1,0
146965-267750-1,40.833414408519,74.391741034315,3.98551750,1256,0,1,94.073265,1,0
146965-267835-1,40.830838533913,74.411049015939,3.98551750,2359,0,1,91.716301,1,0
146965-267920-1,40.830233252392,74.431022110706,3.98551750,1672,0,1,91.469254,1,0
146965-268005-1,40.828986160497,74.458988783702,3.98551750,2896,0,1,96.413101,1,0
146965-268090-1,40.832202686843,74.482614631426,3.98551750,4089,0,1,95.855820,1,0
146965-268175-1,40.831796877374,74.504841733018,3.98551750,2011,0,1,95.672920,1,0
146965-268260-1,40.832318512454,74.527924145136,3.98551750,2714,0,1,95.389427,1,0
146965-268345-1,40.832822332213,74.550293205301,3.98551750,3452,0,1,65.113998,1,3
146965-268430-1,40.829287040295,74.579329178524,3.98551750,1355,0,1,94.580681,1,0
146965-268515-1,40.831063860282,74.600700392620,3.98551750,1206,0,1,94.113190,1,0
146965-268600-1,40.831380844992,74.622106792020,3.98551750,1767,0,1,64.881126,1,3
146965-268685-1,40.836841652033,74.650655727439,3.98551750,492,0,1,54.151020,1,0
146965-268770-1,40.836273029200,74.673788723638,3.98551750,863,0,1,64.052826,1,0
146965-268855-1,40.833107373969,74.699692893534,3.98551750,1794,0,1,47.799469,1,0
146965-268940-1,40.832509213161,74.713278387079,3.98551750,1664,0,1,54.723747,1,0
146965-269025-1,40.833836869592,74.735217717868,3.98551750,319,0,1,44.164791,1,3
146965-269110-1,40.830327806844,74.769250881749,3.98551750,526,0,1,91.366310,1,0
146965-269195-1,40.831671846524,74.787184584560,3.98551750,978,0,1,65.000114,1,0
146965-269280-1,40.831402976355,74.814895411617,3.98551750,2195,0,1,22.863453,1,3
146965-269365-1,40.834101946545,74.837600186374,3.98551750,4675,0,1,42.235008,1,0
146965-269450-1,40.831069033562,74.861650471233,3.98551750,146,0,1,50.848637,1,0
146965-269535-1,40.830593809091,74.886713140000,3.98551750,165,0,1,86.373184,1,0
146965-269620-1,40.832940348387,74.903556096774,3.98551750,124,0,1,16.648911,1,3
146965-269705-1,40.830027547368,74.928279831579,3.98551750,76,0,1,55.531639,1,3
146965-269790-1,40.827968505946,74.948872309189,3.98551750,185,0,1,20.942137,1,3
146965-269875-1,40.829983299094,74.975502730816,3.98551750,331,0,1,32.221638,0,0
146965-269960-1,40.831369744706,75.001553423529,3.98551750,340,0,1,22.357136,1,3
146965-270045-1,40.838655790000,75.018790905000,3.98551750,240,0,1,35.376015,0,0
146965-270130-1,40.836163628402,75.046308005917,3.98551750,169,0,1,35.580864,0,0
146965-270215-1,40.828372794628,75.075622431508,3.98551750,1936,0,1,29.100388,0,0
146965-270300-1,40.830530713043,75.091064080435,3.98551750,138,0,1,47.581726,1,0
146965-270385-1,40.833135088571,75.118085180000,3.98551750,35,0,1,45.296333,1,0
146965-270470-1,40.830016668155,75.148262483333,3.98551750,336,0,1,42.947807,1,0
146965-270555-1,40.833630148039,75.163392059804,3.98551750,102,0,1,37.382442,1,3
146965-270640-1,40.833652988020,75.192480555257,3.98551750,409,0,1,38.336426,1,3
147030-262140-1,40.847605961497,72.834348569786,3.98443222,374,0,1,55.772873,1,0
147030-262225-1,40.854511780000,72.849273106667,3.98443222,15,0,1,51.423325,1,0
147030-262310-1,40.843709816848,72.871499573091,3.98443222,825,0,1,58.685635,1,0
147030-262395-1,40.857363012633,72.906582257206,3.98443222,1124,0,1,49.578865,1,0
147030-262480-1,40.850932352219,72.923822114793,3.98443222,676,0,1,57.420643,1,0
147030-262565-1,40.848672219748,72.944561459524,3.98443222,714,0,1,43.276775,1,3
147030-262650-1,40.852797757324,72.966017733616,3.98443222,2362,0,1,52.541374,1,0
147030-262735-1,40.848414891153,72.993896185132,3.98443222,2159,0,1,47.015373,1,0
147030-262820-1,40.852667678629,73.021452646006,3.98443222,4932,0,1,75.867958,1,0
147030-262905-1,40.850735827980,73.040594487838,3.98443222,7055,0,1,46.908352,1,3
147030-262990-1,40.851087131188,73.064997342637,3.98443222,4210,0,1,71.734108,1,0
147030-263075-1,40.850271955678,73.088937647199,3.98443222,5909,0,1,72.675568,1,0
147030-263160-1,40.850656692776,73.111485606492,3.98443222,7378,0,1,73.671577,1,0
147030-263245-1,40.851106575401,73.135384754735,3.98443222,7423,0,1,63.000965,1,0
147030-263330-1,40.848815763793,73.159887898797,3.98443222,4571,0,1,65.150131,1,0
147030-263415-1,40.850437713233,73.183414912569,3.98443222,3461,0,1,62.640320,1,0
147030-263500-1,40.850491455545,73.204120362035,3.98443222,3282,0,1,63.035191,1,0
147030-263585-1,40.850760445195,73.235353711361,3.98443222,1998,0,1,81.631912,1,0
147030-263670-1,40.851575305936,73.252759316843,3.98443222,5492,0,1,82.262115,1,0
147030-263755-1,40.851037749883,73.276603469840,3.98443222,5547,0,1,66.088394,1,0
147030-263840-1,40.850635746183,73.300629657664,3.98443222,5043,0,1,68.983292,1,0
147030-263925-1,40.850308039710,73.323943232777,3.98443222,4616,0,1,66.910011,1,0
147030-264010-1,40.852781709687,73.349630386040,3.98443222,2808,0,1,88.563110,1,0
147030-264095-1,40.850404012881,73.370496779410,3.98443222,7251,0,1,87.348602,1,0
147030-264180-1,40.849215807256,73.397791666254,3.98443222,8241,0,1,90.346161,1,0
147030-264265-1,40.850465444273,73.416469592427,3.98443222,9970,0,1,93.057137,1,0
147030-264350-1,40.852798192322,73.440612614813,3.98443222,1654,0,1,93.702942,1,0
147030-264435-1,40.849159605674,73.468844456454,3.98443222,705,0,1,94.492455,1,0
147030-264520-1,40.849653321448,73.485264243834,3.98443222,746,0,1,73.111465,1,0
147030-264605-1,40.849577766478,73.515412448358,3.98443222,883,0,1,95.223175,1,0
147030-264690-1,40.851524416377,73.534242637109,3.98443222,3743,0,1,95.611488,1,0
147030-264775-1,40.849215907595,73.563103789873,3.98443222,474,0,1,96.125595,1,0
147030-264860-1,40.852268750658,73.586399114737,3.98443222,760,0,1,96.669968,1,0
147030-264945-1,40.855051342391,73.610295465361,3.98443222,4902,0,1,97.226280,1,0
147030-265030-1,40.852400855373,73.631521548376,3.98443222,7789,0,1,97.464401,1,0
147030-265115-1,40.847782862907,73.647166376817,3.98443222,2394,0,1,98.005791,1,0
147030-265200-1,40.848974925903,73.681110911460,3.98443222,637,0,1,98.654861,1,0
147030-265285-1,40.846541498151,73.702374308411,3.98443222,7193,0,1,99.114876,1,0
147030-265370-1,40.845132698492,73.718558372112,3.98443222,3514,0,1,99.461716,1,0
147030-265455-1,40.850694444444,73.749305555556,3.98443222,0,0,1,99.943710,1,0
147030-265540-1,40.845290448067,73.783795276975,3.98443222,595,0,1,100.921288,1,0
147030-265625-1,40.848486285150,73.787714390852,3.98443222,3192,0,1,100.907936,1,0
147030-265710-1,40.847715219152,73.826455707554,3.98443222,14442,0,1,101.521751,1,0
147030-265795-1,40.849584400513,73.844793646270,3.98443222,26136,0,1,101.864975,1,0
147030-265880-1,40.851368560033,73.864818518836,3.98443222,46013,0,1,102.292107,1,0
147030-265965-1,40.851891299814,73.891568197420,3.98443222,103007,0,1,102.668236,1,0
147030-266050-1,40.849465450090,73.912477724546,3.98443222,113494,0,1,103.462517,1,0
147030-266135-1,40.850417881217,73.934725964133,3.98443222,98179,0,1,103.524437,1,0
147030-266220-1,40.850739786732,73.969574684659,3.98443222,11479,0,1,104.153809,1,0
147030-266305-1,40.849607313578,73.986027820156,3.98443222,23140,0,1,104.627388,1,0
147030-266390-1,40.848996233982,74.005889744898,3.98443222,9820,0,1,103.458946,1,0
147030-266475-1,40.851624191583,74.032704307667,3.98443222,13199,0,1,103.639969,1,0
147030-266560-1,40.850405056750,74.047324543920,3.98443222,2837,0,1,103.087425,1,0
147030-266645-1,40.851310833696,74.082506279861,3.98443222,10467,0,1,104.066803,1,0
147030-266730-1,40.850363921322,74.104693469184,3.98443222,14220,0,1,103.470695,1,0
147030-266815-1,40.851774105179,74.128255509250,3.98443222,23653,0,1,103.143150,1,0
147030-266900-1,40.851558723429,74.149136291179,3.98443222,12651,0,1,102.745178,1,0
147030-266985-1,40.851495455910,74.172751265766,3.98443222,7437,0,1,102.533112,1,0
147030-267070-1,40.849808789822,74.197530939172,3.98443222,6229,0,1,101.914307,1,0
147030-267155-1,40.848913860881,74.223785524421,3.98443222,4402,0,1,101.665291,1,0
147030-267240-1,40.850368294228,74.244554915019,3.98443222,3742,0,1,101.048683,1,0
147030-267325-1,40.849260851369,74.270629551023,3.98443222,6356,0,1,78.169044,1,3
147030-267410-1,40.846980623334,74.287414191733,3.98443222,4427,0,1,78.229034,1,3
147030-267495-1,40.849699090644,74.309317555346,3.98443222,1646,0,1,73.567299,1,0
147030-267580-1,40.853224811927,74.341088700465,3.98443222,3010,0,1,75.998947,1,0
147030-267665-1,40.857496841176,74.355855223039,3.98443222,204,0,1,78.615204,1,0
147030-267750-1,40.852608823398,74.392619230432,3.98443222,1436,0,1,90.527550,1,0
147030-267835-1,40.849956217175,74.408452171443,3.98443222,2952,0,1,91.885941,1,0
147030-267920-1,40.853770004154,74.433341032582,3.98443222,5681,0,1,90.496933,1,0
147030-268005-1,40.854982233962,74.457791545246,3.98443222,2703,0,1,96.137581,1,0
147030-268090-1,40.851929863831,74.483420417534,3.98443222,4631,0,1,95.912529,1,0
147030-268175-1,40.851997975746,74.503355102653,3.98443222,2111,0,1,48.404480,1,3
147030-268260-1,40.850222982996,74.528553894711,3.98443222,2023,0,1,48.744881,1,3
147030-268345-1,40.848310514688,74.551457799033,3.98443222,1137,0,1,94.737022,1,0
147030-268430-1,40.850100122508,74.576896797554,3.98443222,1635,0,1,54.833588,1,3
147030-268515-1,40.851023553339,74.601627186315,3.98443222,1213,0,1,93.910484,1,0
147030-268600-1,40.844216094954,74.620626977408,3.98443222,872,0,1,68.112465,1,0
147030-268685-1,40.850558774979,74.648702989118,3.98443222,3593,0,1,54.227684,1,0
147030-268770-1,40.849245814732,74.668319856027,3.98443222,2688,0,1,59.553310,1,0
147030-268855-1,40.853639241067,74.695484260290,3.98443222,3168,0,1,65.164246,1,0
147030-268940-1,40.852657352000,74.715286242000,3.98443222,900,0,1,92.118126,1,0
147030-269025-1,40.854253897851,74.744886314929,3.98443222,3443,0,1,55.164486,1,3
147030-269110-1,40.856942458529,74.759783602985,3.98443222,938,0,1,50.410416,1,0
147030-269195-1,40.851066370842,74.792188232803,3.98443222,2387,0,1,87.962952,1,0
147030-269280-1,40.853184608208,74.814775414562,3.98443222,2534,0,1,28.711884,0,0
147030-269365-1,40.851061980447,74.831916035719,3.98443222,4695,0,1,40.600021,1,0
147030-269450-1,40.848896640860,74.859074012596,3.98443222,651,0,1,65.130302,1,0
147030-269535-1,40.853809249604,74.875770020844,3.98443222,379,0,1,66.208466,1,0
147030-269620-1,40.853558482042,74.907067595423,3.98443222,284,0,1,15.994628,1,3
147030-269705-1,40.850202805579,74.932278341202,3.98443222,233,0,1,23.166454,1,3
147030-269790-1,40.848797573804,74.955589447355,3.98443222,397,0,1,47.811691,1,0
147030-269875-1,40.852130137814,74.979369834588,3.98443222,558,0,1,11.423004,1,3
147030-269960-1,40.849814146398,75.001235997881,3.98443222,472,0,1,38.517834,1,3
147030-270045-1,40.846787071598,75.031069639645,3.98443222,169,0,1,33.136948,0,0
147030-270130-1,40.848398697701,75.045806968391,3.98443222,174,0,1,39.326653,0,0
147030-270215-1,40.854947385455,75.073338157727,3.98443222,220,0,1,25.116512,1,3
147030-270300-1,40.853583150000,75.094533520588,3.98443222,34,0,1,36.786507,0,0
147030-270385-1,40.853663717000,75.122721199000,3.98443222,200,0,1,18.819635,1,3
147030-270470-1,40.848651223497,75.145645427869,3.98443222,183,0,1,44.811855,1,0
147030-270555-1,40.850168358865,75.173729726950,3.98443222,282,0,1,35.347488,0,0
147030-270640-1,40.853611756250,75.196723227679,3.98443222,448,0,1,16.922499,1,3
147095-262225-1,40.868750000000,72.852083333333,3.98334670,0,0,1,45.676056,1,0
147095-262310-1,40.863412800000,72.881561600000,3.98334670,9,0,1,47.922955,1,0
147095-262395-1,40.868750000000,72.899305555556,3.98334670,0,0,1,49.069061,1,0
147095-262480-1,40.874557629158,72.925369938788,3.98334670,1485,0,1,56.924927,1,0
147095-262565-1,40.866873641690,72.950383666479,3.98334670,710,0,1,56.433430,1,0
147095-262650-1,40.868680461724,72.971844213788,3.98334670,3561,0,1,60.904640,1,0
147095-262735-1,40.870841512344,72.991065452926,3.98334670,3435,0,1,66.744606,1,0
147095-262820-1,40.871333260938,73.016508042265,3.98334670,6464,0,1,68.035187,1,0
147095-262905-1,40.868374215558,73.042137783029,3.98334670,6511,0,1,58.248032,1,3
147095-262990-1,40.869731343745,73.064392545052,3.98334670,7114,0,1,71.191940,1,0
147095-263075-1,40.869447230481,73.088221458786,3.98334670,5469,0,1,72.315010,1,0
147095-263160-1,40.869384265005,73.111084271786,3.98334670,4675,0,1,73.838074,1,0
147095-263245-1,40.870349604843,73.135744671543,3.98334670,2994,0,1,75.011200,1,0
147095-263330-1,40.870037519482,73.160447815343,3.98334670,4784,0,1,76.464127,1,0
147095-263415-1,40.867048327715,73.180319177948,3.98334670,3655,0,1,77.815384,1,0
147095-263500-1,40.869105690967,73.211035384333,3.98334670,3000,0,1,63.042137,1,0
147095-263585-1,40.869378873520,73.229185241921,3.98334670,4747,0,1,80.941483,1,0
147095-263670-1,40.868877507694,73.255931232092,3.98334670,3652,0,1,58.763760,1,3
147095-263755-1,40.866633147187,73.275486483574,3.98334670,3111,0,1,82.817917,1,0
147095-263840-1,40.868968737420,73.300479990019,3.98334670,4829,0,1,83.654747,1,0
147095-263925-1,40.869304077902,73.324537442746,3.98334670,7589,0,1,87.901772,1,0
147095-264010-1,40.868037644041,73.346274691740,3.98334670,3390,0,1,88.020271,1,0
147095-264095-1,40.868801479822,73.368408239075,3.98334670,3588,0,1,90.520264,1,0
147095-264180-1,40.869347501449,73.397716360308,3.98334670,3313,0,1,91.127670,1,0
147095-264265-1,40.867297389717,73.418966489840,3.98334670,5699,0,1,71.682777,1,0
147095-264350-1,40.869142264108,73.438325595037,3.98334670,4090,0,1,93.702713,1,0
147095-264435-1,40.868903717136,73.458244461381,3.98334670,782,0,1,93.928017,1,0
147095-264520-1,40.867867080941,73.485328511940,3.98334670,871,0,1,75.279381,1,0
147095-264605-1,40.864836061213,73.513284544420,3.98334670,923,0,1,95.133781,1,0
147095-264690-1,40.868741205048,73.532249878561,3.98334670,5448,0,1,71.868767,1,0
147095-264775-1,40.871443402941,73.562612561419,3.98334670,578,0,1,95.828964,1,0
147095-264860-1,40.873632583099,73.585390164917,3.98334670,781,0,1,96.446419,1,0
147095-264945-1,40.870052963977,73.609178714157,3.98334670,4436,0,1,96.961578,1,0
147095-265030-1,40.868544816849,73.631235988791,3.98334670,10072,0,1,97.474274,1,0
147095-265115-1,40.866719446161,73.647359122441,3.98334670,3204,0,1,97.768677,1,0
147095-265200-1,40.868750000000,73.678472222222,3.98334670,0,0,1,98.248772,1,0
147095-265285-1,40.862912700000,73.705692900000,3.98334670,47,0,1,98.853462,1,0
147095-265370-1,40.863357735417,73.723064595833,3.98334670,144,0,1,99.119217,1,0
147095-265455-1,40.868750000000,73.749305555556,3.98334670,0,0,1,99.652664,1,0
147095-265540-1,40.868629791176,73.773821967647,3.98334670,34,0,1,99.918297,1,0
147095-265625-1,40.870414560000,73.793852240000,3.98334670,5,0,1,100.589424,1,0
147095-265710-1,40.870369415241,73.826316566230,3.98334670,26692,0,1,100.845436,1,0
147095-265795-1,40.870016964568,73.844656730602,3.98334670,44115,0,1,101.691536,1,0
147095-265880-1,40.869344855263,73.867077644293,3.98334670,64642,0,1,102.052124,1,0
147095-265965-1,40.868459169636,73.892862132345,3.98334670,100212,0,1,102.434814,1,0
147095-266050-1,40.867163251020,73.914225170633,3.98334670,78499,0,1,102.581818,1,0
147095-266135-1,40.862974478808,73.928125170298,3.98334670,12245,0,1,102.981461,1,0
147095-266220-1,40.865700081747,73.964956277098,3.98334670,10305,0,1,103.932137,1,0
147095-266305-1,40.868119469470,73.983910227934,3.98334670,8667,0,1,89.317871,1,3
147095-266390-1,40.870566470091,74.012938860354,3.98334670,6727,0,1,102.912941,1,0
147095-266475-1,40.869172800393,74.031532749597,3.98334670,15503,0,1,103.399940,1,0
147095-266560-1,40.871900608980,74.054553868731,3.98334670,7071,0,1,102.934479,1,0
147095-266645-1,40.869090231289,74.080100129232,3.98334670,17508,0,1,103.091255,1,0
147095-266730-1,40.869825015000,74.105760616287,3.98334670,23307,0,1,102.620171,1,0
147095-266815-1,40.868002031626,74.127713304947,3.98334670,44657,0,1,102.260780,1,0
147095-266900-1,40.868545267243,74.147565593260,3.98334670,16305,0,1,101.951393,1,0
147095-266985-1,40.868600093121,74.173537374558,3.98334670,9681,0,1,101.807938,1,0
147095-267070-1,40.870427947574,74.199571941578,3.98334670,7172,0,1,101.321251,1,0
147095-267155-1,40.870817539485,74.222428989452,3.98334670,4617,0,1,71.558876,1,0
147095-267240-1,40.867457554406,74.243792484265,3.98334670,3597,0,1,100.681358,1,0
147095-267325-1,40.866691415208,74.266974458015,3.98334670,1703,0,1,79.548935,1,3
147095-267410-1,40.863236695122,74.286904812544,3.98334670,287,0,1,65.248558,1,0
147095-267495-1,40.871866720399,74.310534620281,3.98334670,853,0,1,73.161285,1,0
147095-267580-1,40.869426260674,74.342192231342,3.98334670,1691,0,1,94.617439,1,0
147095-267665-1,40.870602833263,74.364275564500,3.98334670,3307,0,1,92.805893,1,0
147095-267750-1,40.869790745400,74.388700333138,3.98334670,7185,0,1,90.568573,1,0
147095-267835-1,40.868506840636,74.408958622827,3.98334670,3049,0,1,90.604645,1,0
147095-267920-1,40.866722204639,74.433242888289,3.98334670,4850,0,1,90.417603,1,0
147095-268005-1,40.867578311400,74.458720925292,3.98334670,1886,0,1,96.179741,1,0
147095-268090-1,40.869823585984,74.480202940358,3.98334670,3075,0,1,95.759605,1,0
147095-268175-1,40.867660433174,74.505120317159,3.98334670,1049,0,1,95.359215,1,0
147095-268260-1,40.870033058199,74.524798954741,3.98334670,1677,0,1,60.242119,1,3
147095-268345-1,40.873781410702,74.553279619024,3.98334670,4999,0,1,94.411232,1,0
147095-268430-1,40.869071392297,74.572207793751,3.98334670,5569,0,1,66.489128,1,3
147095-268515-1,40.867693760288,74.597528459249,3.98334670,2503,0,1,48.611328,1,3
147095-268600-1,40.871515721260,74.624325180767,3.98334670,1825,0,1,42.412903,1,3
147095-268685-1,40.869106449672,74.647507022350,3.98334670,3660,0,1,53.460629,1,0
147095-268770-1,40.868111281680,74.667670118231,3.98334670,1119,0,1,92.608185,1,0
147095-268855-1,40.864781109565,74.694106489565,3.98334670,1380,0,1,54.086609,1,3
147095-268940-1,40.871610775266,74.723423966763,3.98334670,1035,0,1,91.374901,1,0
147095-269025-1,40.865261511668,74.740754312522,3.98334670,2811,0,1,42.456688,1,0
147095-269110-1,40.870056488690,74.764370439610,3.98334670,1848,0,1,68.872246,1,0
147095-269195-1,40.866407472956,74.783207065094,3.98334670,318,0,1,62.801304,1,3
147095-269280-1,40.867625053279,74.816960786712,3.98334670,2348,0,1,36.659626,1,3
147095-269365-1,40.865701656101,74.831956861310,3.98334670,1344,0,1,43.888599,1,0
147095-269450-1,40.865584703448,74.858412460502,3.98334670,319,0,1,62.806736,1,0
147095-269535-1,40.866359189564,74.883387325573,3.98334670,872,0,1,34.286381,0,0
147095-269620-1,40.866614976471,74.905514977342,3.98334670,459,0,1,27.075598,1,3
147095-269705-1,40.863596942616,74.937200913502,3.98334670,711,0,1,60.209476,1,0
147095-269790-1,40.869137210465,74.960338666279,3.98334670,172,0,1,16.572876,0,0
147095-269875-1,40.863779588142,74.984631297628,3.98334670,253,0,1,27.310745,0,0
147095-269960-1,40.870872832911,74.996241787342,3.98334670,79,0,1,1.554307,1,3
147095-270045-1,40.870059279381,75.025979676289,3.98334670,97,0,1,43.146336,1,0
147095-270130-1,40.865559070229,75.049087574427,3.98334670,262,0,1,10.399858,1,3
147095-270215-1,40.870906378835,75.071106691262,3.98334670,515,0,1,42.371990,1,0
147095-270300-1,40.870564897419,75.092342265806,3.98334670,155,0,1,33.663761,0,0
147095-270385-1,40.872864961062,75.126195103097,3.98334670,226,0,1,35.465492,0,0
147095-270470-1,40.866720371168,75.140118281752,3.98334670,274,0,1,45.130241,1,0
147095-270555-1,40.866125638049,75.168972980976,3.98334670,205,0,1,45.797062,1,0
147095-270640-1,40.868397436139,75.189558174199,3.98334670,1093,0,1,47.315327,1,0
147160-262225-1,40.893958477391,72.857061046087,3.98226070,115,0,1,55.578350,1,0
147160-262310-1,40.893930423547,72.876114116279,3.98226070,344,0,1,55.102989,1,0
147160-262395-1,40.885534720622,72.898860338756,3.98226070,1125,0,1,55.012615,1,0
147160-262480-1,40.882440611424,72.923393840023,3.98226070,2661,0,1,55.347191,1,0
147160-262565-1,40.886744135811,72.945714888246,3.98226070,2731,0,1,45.219543,1,3
147160-262650-1,40.887093192848,72.970754021025,3.98226070,3258,0,1,65.988419,1,0
147160-262735-1,40.885890673220,72.996249352016,3.98226070,4985,0,1,67.088722,1,0
147160-262820-1,40.886315266482,73.020032840435,3.98226070,4323,0,1,68.745911,1,0
147160-262905-1,40.887553447997,73.041463933032,3.98226070,7290,0,1,69.824638,1,0
147160-262990-1,40.886771934176,73.063126469569,3.98226070,7397,0,1,70.919762,1,0
147160-263075-1,40.885847304552,73.087261576034,3.98226070,4569,0,1,72.244141,1,0
147160-263160-1,40.886700601727,73.112698816529,3.98226070,4344,0,1,74.116890,1,0
